2022-03-19 03:00:00+00:00,InfoPlusTRB,,155
2022-03-19 06:00:00+00:00,InfoPlusTRB,,18
2022-03-19 08:00:00+00:00,InfoPlusTRB,,179
2022-03-19 09:00:00+00:00,InfoPlusTRB,,27
2022-03-19 10:00:00+00:00,InfoPlusTRB,,46
2022-03-19 11:00:00+00:00,InfoPlusTRB,,52
2022-03-19 13:00:00+00:00,InfoPlusTRB,,36
2022-03-19 14:00:00+00:00,InfoPlusTRB,,27
2022-03-19 15:00:00+00:00,InfoPlusTRB,,1488
2022-03-19 16:00:00+00:00,InfoPlusTRB,,234
2022-03-19 17:00:00+00:00,InfoPlusTRB,,867
2022-03-19 18:00:00+00:00,InfoPlusTRB,,1008
2022-03-19 20:00:00+00:00,InfoPlusTRB,,69
2022-03-19 22:00:00+00:00,InfoPlusTRB,,36
2022-03-20 00:00:00+00:00,InfoPlusTRB,,36
