2022-03-09 03:00:00+00:00,InfoPlusTRB,,293
2022-03-09 04:00:00+00:00,InfoPlusTRB,,38
2022-03-09 06:00:00+00:00,InfoPlusTRB,,183
2022-03-09 07:00:00+00:00,InfoPlusTRB,,270
2022-03-09 08:00:00+00:00,InfoPlusTRB,,8
2022-03-09 10:00:00+00:00,InfoPlusTRB,,22
2022-03-09 11:00:00+00:00,InfoPlusTRB,,97
2022-03-09 13:00:00+00:00,InfoPlusTRB,,225
2022-03-09 14:00:00+00:00,InfoPlusTRB,,96
2022-03-09 16:00:00+00:00,InfoPlusTRB,,135
2022-03-09 18:00:00+00:00,InfoPlusTRB,,554
2022-03-09 19:00:00+00:00,InfoPlusTRB,,241
2022-03-09 20:00:00+00:00,InfoPlusTRB,,454
2022-03-09 21:00:00+00:00,InfoPlusTRB,,138
