2022-03-08 03:00:00+00:00,InfoPlusDAS,,1575
2022-03-08 04:00:00+00:00,InfoPlusDAS,,6738
2022-03-08 05:00:00+00:00,InfoPlusDAS,,15109
2022-03-08 06:00:00+00:00,InfoPlusDAS,,17359
2022-03-08 07:00:00+00:00,InfoPlusDAS,,18657
2022-03-08 08:00:00+00:00,InfoPlusDAS,,17858
2022-03-08 09:00:00+00:00,InfoPlusDAS,,17524
2022-03-08 10:00:00+00:00,InfoPlusDAS,,17865
2022-03-08 11:00:00+00:00,InfoPlusDAS,,17441
2022-03-08 12:00:00+00:00,InfoPlusDAS,,17919
2022-03-08 13:00:00+00:00,InfoPlusDAS,,16209
2022-03-08 14:00:00+00:00,InfoPlusDAS,,16376
2022-03-08 15:00:00+00:00,InfoPlusDAS,,17195
2022-03-08 16:00:00+00:00,InfoPlusDAS,,18128
2022-03-08 17:00:00+00:00,InfoPlusDAS,,17214
2022-03-08 18:00:00+00:00,InfoPlusDAS,,18223
2022-03-08 19:00:00+00:00,InfoPlusDAS,,16147
2022-03-08 20:00:00+00:00,InfoPlusDAS,,13773
2022-03-08 21:00:00+00:00,InfoPlusDAS,,12472
2022-03-08 22:00:00+00:00,InfoPlusDAS,,11294
2022-03-08 23:00:00+00:00,InfoPlusDAS,,7194
2022-03-09 00:00:00+00:00,InfoPlusDAS,,894
2022-03-09 01:00:00+00:00,InfoPlusDAS,,142
2022-03-09 02:00:00+00:00,InfoPlusDAS,,190
2022-03-09 03:00:00+00:00,InfoPlusDAS,,7
