2022-03-22 03:00:00+00:00,InfoPlusVTBT,,2
2022-03-22 04:00:00+00:00,InfoPlusVTBT,,12
2022-03-22 05:00:00+00:00,InfoPlusVTBT,,8
2022-03-22 07:00:00+00:00,InfoPlusVTBT,,2
2022-03-22 08:00:00+00:00,InfoPlusVTBT,,2
2022-03-22 12:00:00+00:00,InfoPlusVTBT,,4
2022-03-22 14:00:00+00:00,InfoPlusVTBT,,12
2022-03-22 15:00:00+00:00,InfoPlusVTBT,,8
2022-03-22 16:00:00+00:00,InfoPlusVTBT,,8
2022-03-22 17:00:00+00:00,InfoPlusVTBT,,4
2022-03-22 18:00:00+00:00,InfoPlusVTBT,,2
2022-03-22 19:00:00+00:00,InfoPlusVTBT,,4
2022-03-22 20:00:00+00:00,InfoPlusVTBT,,4
