2022-03-22 03:00:00+00:00,InfoPlusTRB,,529
2022-03-22 04:00:00+00:00,InfoPlusTRB,,176
2022-03-22 05:00:00+00:00,InfoPlusTRB,,1077
2022-03-22 06:00:00+00:00,InfoPlusTRB,,445
2022-03-22 07:00:00+00:00,InfoPlusTRB,,38
2022-03-22 08:00:00+00:00,InfoPlusTRB,,227
2022-03-22 09:00:00+00:00,InfoPlusTRB,,94
2022-03-22 10:00:00+00:00,InfoPlusTRB,,22
2022-03-22 11:00:00+00:00,InfoPlusTRB,,483
2022-03-22 12:00:00+00:00,InfoPlusTRB,,243
2022-03-22 13:00:00+00:00,InfoPlusTRB,,98
2022-03-22 14:00:00+00:00,InfoPlusTRB,,200
2022-03-22 15:00:00+00:00,InfoPlusTRB,,375
2022-03-22 16:00:00+00:00,InfoPlusTRB,,467
2022-03-22 17:00:00+00:00,InfoPlusTRB,,785
2022-03-22 18:00:00+00:00,InfoPlusTRB,,154
2022-03-22 19:00:00+00:00,InfoPlusTRB,,349
2022-03-22 21:00:00+00:00,InfoPlusTRB,,42
2022-03-22 22:00:00+00:00,InfoPlusTRB,,71
2022-03-22 23:00:00+00:00,InfoPlusTRB,,170
2022-03-23 00:00:00+00:00,InfoPlusTRB,,23
