2022-03-05 03:00:00+00:00,InfoPlusDVS,,538
2022-03-05 04:00:00+00:00,InfoPlusDVS,,2610
2022-03-05 05:00:00+00:00,InfoPlusDVS,,7033
2022-03-05 06:00:00+00:00,InfoPlusDVS,,11828
2022-03-05 07:00:00+00:00,InfoPlusDVS,,12941
2022-03-05 08:00:00+00:00,InfoPlusDVS,,14194
2022-03-05 09:00:00+00:00,InfoPlusDVS,,14288
2022-03-05 10:00:00+00:00,InfoPlusDVS,,14425
2022-03-05 11:00:00+00:00,InfoPlusDVS,,13573
2022-03-05 12:00:00+00:00,InfoPlusDVS,,13021
2022-03-05 13:00:00+00:00,InfoPlusDVS,,13599
2022-03-05 14:00:00+00:00,InfoPlusDVS,,12965
2022-03-05 15:00:00+00:00,InfoPlusDVS,,13558
2022-03-05 16:00:00+00:00,InfoPlusDVS,,13364
2022-03-05 17:00:00+00:00,InfoPlusDVS,,13797
2022-03-05 18:00:00+00:00,InfoPlusDVS,,14652
2022-03-05 19:00:00+00:00,InfoPlusDVS,,12963
2022-03-05 20:00:00+00:00,InfoPlusDVS,,12456
2022-03-05 21:00:00+00:00,InfoPlusDVS,,11952
2022-03-05 22:00:00+00:00,InfoPlusDVS,,10643
2022-03-05 23:00:00+00:00,InfoPlusDVS,,7181
2022-03-06 00:00:00+00:00,InfoPlusDVS,,2338
2022-03-06 01:00:00+00:00,InfoPlusDVS,,332
2022-03-06 02:00:00+00:00,InfoPlusDVS,,110
2022-03-06 03:00:00+00:00,InfoPlusDVS,,1
