2022-03-22 03:00:00+00:00,InfoPlusVTBS,,34
2022-03-22 04:00:00+00:00,InfoPlusVTBS,,67
2022-03-22 05:00:00+00:00,InfoPlusVTBS,,20
2022-03-22 06:00:00+00:00,InfoPlusVTBS,,95
2022-03-22 07:00:00+00:00,InfoPlusVTBS,,17
2022-03-22 08:00:00+00:00,InfoPlusVTBS,,6
2022-03-22 10:00:00+00:00,InfoPlusVTBS,,7
2022-03-22 12:00:00+00:00,InfoPlusVTBS,,32
2022-03-22 13:00:00+00:00,InfoPlusVTBS,,3
2022-03-22 14:00:00+00:00,InfoPlusVTBS,,50
2022-03-22 15:00:00+00:00,InfoPlusVTBS,,118
2022-03-22 16:00:00+00:00,InfoPlusVTBS,,9
2022-03-22 17:00:00+00:00,InfoPlusVTBS,,6
2022-03-22 18:00:00+00:00,InfoPlusVTBS,,29
2022-03-22 19:00:00+00:00,InfoPlusVTBS,,6
2022-03-22 20:00:00+00:00,InfoPlusVTBS,,28
2022-03-22 22:00:00+00:00,InfoPlusVTBS,,47
