2022-03-21 03:00:00+00:00,InfoPlusTRB,,67
2022-03-21 04:00:00+00:00,InfoPlusTRB,,429
2022-03-21 05:00:00+00:00,InfoPlusTRB,,572
2022-03-21 06:00:00+00:00,InfoPlusTRB,,180
2022-03-21 07:00:00+00:00,InfoPlusTRB,,123
2022-03-21 08:00:00+00:00,InfoPlusTRB,,142
2022-03-21 09:00:00+00:00,InfoPlusTRB,,186
2022-03-21 10:00:00+00:00,InfoPlusTRB,,50
2022-03-21 11:00:00+00:00,InfoPlusTRB,,98
2022-03-21 12:00:00+00:00,InfoPlusTRB,,203
2022-03-21 14:00:00+00:00,InfoPlusTRB,,687
2022-03-21 15:00:00+00:00,InfoPlusTRB,,297
2022-03-21 16:00:00+00:00,InfoPlusTRB,,400
2022-03-21 17:00:00+00:00,InfoPlusTRB,,310
2022-03-21 18:00:00+00:00,InfoPlusTRB,,509
2022-03-21 19:00:00+00:00,InfoPlusTRB,,511
2022-03-21 20:00:00+00:00,InfoPlusTRB,,28
2022-03-21 21:00:00+00:00,InfoPlusTRB,,42
2022-03-21 22:00:00+00:00,InfoPlusTRB,,170
2022-03-21 23:00:00+00:00,InfoPlusTRB,,207
2022-03-22 00:00:00+00:00,InfoPlusTRB,,562
2022-03-22 01:00:00+00:00,InfoPlusTRB,,51
2022-03-22 02:00:00+00:00,InfoPlusTRB,,84
