2022-03-24 04:00:00+00:00,InfoPlusPIL,,2
2022-03-24 06:00:00+00:00,InfoPlusPIL,,3
2022-03-24 07:00:00+00:00,InfoPlusPIL,,3
2022-03-24 11:00:00+00:00,InfoPlusPIL,,5
2022-03-24 12:00:00+00:00,InfoPlusPIL,,1
2022-03-24 13:00:00+00:00,InfoPlusPIL,,1
2022-03-24 14:00:00+00:00,InfoPlusPIL,,5
2022-03-24 15:00:00+00:00,InfoPlusPIL,,12
2022-03-24 16:00:00+00:00,InfoPlusPIL,,5
2022-03-24 17:00:00+00:00,InfoPlusPIL,,12
2022-03-24 18:00:00+00:00,InfoPlusPIL,,15
2022-03-24 20:00:00+00:00,InfoPlusPIL,,4
2022-03-24 21:00:00+00:00,InfoPlusPIL,,2
2022-03-24 23:00:00+00:00,InfoPlusPIL,,4
2022-03-25 00:00:00+00:00,InfoPlusPIL,,4
2022-03-25 01:00:00+00:00,InfoPlusPIL,,2
