2022-03-02 03:00:00+00:00,InfoPlusTRB,,154
2022-03-02 04:00:00+00:00,InfoPlusTRB,,1418
2022-03-02 05:00:00+00:00,InfoPlusTRB,,1613
2022-03-02 06:00:00+00:00,InfoPlusTRB,,617
2022-03-02 07:00:00+00:00,InfoPlusTRB,,1100
2022-03-02 08:00:00+00:00,InfoPlusTRB,,941
2022-03-02 09:00:00+00:00,InfoPlusTRB,,2067
2022-03-02 10:00:00+00:00,InfoPlusTRB,,1532
2022-03-02 11:00:00+00:00,InfoPlusTRB,,1298
2022-03-02 12:00:00+00:00,InfoPlusTRB,,1070
2022-03-02 13:00:00+00:00,InfoPlusTRB,,136
2022-03-02 14:00:00+00:00,InfoPlusTRB,,532
2022-03-02 15:00:00+00:00,InfoPlusTRB,,337
2022-03-02 16:00:00+00:00,InfoPlusTRB,,339
2022-03-02 17:00:00+00:00,InfoPlusTRB,,1044
2022-03-02 18:00:00+00:00,InfoPlusTRB,,624
2022-03-02 19:00:00+00:00,InfoPlusTRB,,872
2022-03-02 20:00:00+00:00,InfoPlusTRB,,229
2022-03-02 21:00:00+00:00,InfoPlusTRB,,206
2022-03-02 22:00:00+00:00,InfoPlusTRB,,123
2022-03-02 23:00:00+00:00,InfoPlusTRB,,72
2022-03-03 00:00:00+00:00,InfoPlusTRB,,9
2022-03-03 01:00:00+00:00,InfoPlusTRB,,28
