2022-03-26 03:00:00+00:00,InfoPlusTRB,,149
2022-03-26 04:00:00+00:00,InfoPlusTRB,,67
2022-03-26 05:00:00+00:00,InfoPlusTRB,,292
2022-03-26 06:00:00+00:00,InfoPlusTRB,,222
2022-03-26 07:00:00+00:00,InfoPlusTRB,,238
2022-03-26 08:00:00+00:00,InfoPlusTRB,,927
2022-03-26 09:00:00+00:00,InfoPlusTRB,,105
2022-03-26 16:00:00+00:00,InfoPlusTRB,,457
2022-03-26 17:00:00+00:00,InfoPlusTRB,,830
2022-03-26 18:00:00+00:00,InfoPlusTRB,,559
2022-03-26 19:00:00+00:00,InfoPlusTRB,,877
2022-03-26 21:00:00+00:00,InfoPlusTRB,,28
2022-03-27 02:00:00+00:00,InfoPlusTRB,,162
