2022-03-04 05:00:00+00:00,InfoPlusVTBT,,4
2022-03-04 06:00:00+00:00,InfoPlusVTBT,,2
2022-03-04 07:00:00+00:00,InfoPlusVTBT,,1
2022-03-04 10:00:00+00:00,InfoPlusVTBT,,14
2022-03-04 11:00:00+00:00,InfoPlusVTBT,,8
2022-03-04 12:00:00+00:00,InfoPlusVTBT,,2
2022-03-04 13:00:00+00:00,InfoPlusVTBT,,4
2022-03-04 14:00:00+00:00,InfoPlusVTBT,,26
2022-03-04 15:00:00+00:00,InfoPlusVTBT,,8
2022-03-04 16:00:00+00:00,InfoPlusVTBT,,2
2022-03-04 17:00:00+00:00,InfoPlusVTBT,,10
2022-03-04 18:00:00+00:00,InfoPlusVTBT,,2
2022-03-04 19:00:00+00:00,InfoPlusVTBT,,4
2022-03-04 21:00:00+00:00,InfoPlusVTBT,,4
2022-03-04 22:00:00+00:00,InfoPlusVTBT,,6
