2022-03-02 06:00:00+00:00,InfoPlusVTBL,,3
2022-03-02 08:00:00+00:00,InfoPlusVTBL,,2
2022-03-02 09:00:00+00:00,InfoPlusVTBL,,2
2022-03-02 11:00:00+00:00,InfoPlusVTBL,,2
2022-03-02 12:00:00+00:00,InfoPlusVTBL,,10
2022-03-02 13:00:00+00:00,InfoPlusVTBL,,2
2022-03-02 14:00:00+00:00,InfoPlusVTBL,,3
2022-03-02 15:00:00+00:00,InfoPlusVTBL,,1
2022-03-02 16:00:00+00:00,InfoPlusVTBL,,2
2022-03-02 17:00:00+00:00,InfoPlusVTBL,,1
2022-03-02 18:00:00+00:00,InfoPlusVTBL,,1
2022-03-02 19:00:00+00:00,InfoPlusVTBL,,1
2022-03-03 02:00:00+00:00,InfoPlusVTBL,,2
