2022-03-23 03:00:00+00:00,InfoPlusDAS,,1680
2022-03-23 04:00:00+00:00,InfoPlusDAS,,7205
2022-03-23 05:00:00+00:00,InfoPlusDAS,,15584
2022-03-23 06:00:00+00:00,InfoPlusDAS,,19597
2022-03-23 07:00:00+00:00,InfoPlusDAS,,19352
2022-03-23 08:00:00+00:00,InfoPlusDAS,,19121
2022-03-23 09:00:00+00:00,InfoPlusDAS,,18394
2022-03-23 10:00:00+00:00,InfoPlusDAS,,18625
2022-03-23 11:00:00+00:00,InfoPlusDAS,,17288
2022-03-23 12:00:00+00:00,InfoPlusDAS,,18007
2022-03-23 13:00:00+00:00,InfoPlusDAS,,17970
2022-03-23 14:00:00+00:00,InfoPlusDAS,,20288
2022-03-23 15:00:00+00:00,InfoPlusDAS,,21045
2022-03-23 16:00:00+00:00,InfoPlusDAS,,22178
2022-03-23 17:00:00+00:00,InfoPlusDAS,,19948
2022-03-23 18:00:00+00:00,InfoPlusDAS,,19638
2022-03-23 19:00:00+00:00,InfoPlusDAS,,17073
2022-03-23 20:00:00+00:00,InfoPlusDAS,,14742
2022-03-23 21:00:00+00:00,InfoPlusDAS,,13251
2022-03-23 22:00:00+00:00,InfoPlusDAS,,12075
2022-03-23 23:00:00+00:00,InfoPlusDAS,,8224
2022-03-24 00:00:00+00:00,InfoPlusDAS,,1238
2022-03-24 01:00:00+00:00,InfoPlusDAS,,133
2022-03-24 02:00:00+00:00,InfoPlusDAS,,254
2022-03-24 03:00:00+00:00,InfoPlusDAS,,11
