2022-03-09 03:00:00+00:00,InfoPlusPIS,,1
2022-03-09 04:00:00+00:00,InfoPlusPIS,,2
2022-03-09 06:00:00+00:00,InfoPlusPIS,,108
2022-03-09 07:00:00+00:00,InfoPlusPIS,,85
2022-03-09 08:00:00+00:00,InfoPlusPIS,,12
2022-03-09 09:00:00+00:00,InfoPlusPIS,,9
2022-03-09 10:00:00+00:00,InfoPlusPIS,,24
2022-03-09 11:00:00+00:00,InfoPlusPIS,,39
2022-03-09 13:00:00+00:00,InfoPlusPIS,,135
2022-03-09 14:00:00+00:00,InfoPlusPIS,,66
2022-03-09 16:00:00+00:00,InfoPlusPIS,,60
2022-03-09 18:00:00+00:00,InfoPlusPIS,,301
2022-03-09 21:00:00+00:00,InfoPlusPIS,,48
2022-03-09 23:00:00+00:00,InfoPlusPIS,,4
2022-03-10 00:00:00+00:00,InfoPlusPIS,,7
