2022-03-27 03:00:00+00:00,InfoPlusDAS,,908
2022-03-27 04:00:00+00:00,InfoPlusDAS,,2482
2022-03-27 05:00:00+00:00,InfoPlusDAS,,7139
2022-03-27 06:00:00+00:00,InfoPlusDAS,,11111
2022-03-27 07:00:00+00:00,InfoPlusDAS,,11826
2022-03-27 08:00:00+00:00,InfoPlusDAS,,12147
2022-03-27 09:00:00+00:00,InfoPlusDAS,,12907
2022-03-27 10:00:00+00:00,InfoPlusDAS,,13835
2022-03-27 11:00:00+00:00,InfoPlusDAS,,13666
2022-03-27 12:00:00+00:00,InfoPlusDAS,,12824
2022-03-27 13:00:00+00:00,InfoPlusDAS,,13446
2022-03-27 14:00:00+00:00,InfoPlusDAS,,13194
2022-03-27 15:00:00+00:00,InfoPlusDAS,,13213
2022-03-27 16:00:00+00:00,InfoPlusDAS,,13528
2022-03-27 17:00:00+00:00,InfoPlusDAS,,13051
2022-03-27 18:00:00+00:00,InfoPlusDAS,,13298
2022-03-27 19:00:00+00:00,InfoPlusDAS,,13387
2022-03-27 20:00:00+00:00,InfoPlusDAS,,11958
2022-03-27 21:00:00+00:00,InfoPlusDAS,,9935
2022-03-27 22:00:00+00:00,InfoPlusDAS,,6458
2022-03-27 23:00:00+00:00,InfoPlusDAS,,853
2022-03-28 00:00:00+00:00,InfoPlusDAS,,107
2022-03-28 01:00:00+00:00,InfoPlusDAS,,255
2022-03-28 02:00:00+00:00,InfoPlusDAS,,1683
2022-03-28 03:00:00+00:00,InfoPlusDAS,,10
