2022-03-20 05:00:00+00:00,InfoPlusPIS,,9
2022-03-20 07:00:00+00:00,InfoPlusPIS,,59
2022-03-20 08:00:00+00:00,InfoPlusPIS,,123
2022-03-20 09:00:00+00:00,InfoPlusPIS,,192
2022-03-20 10:00:00+00:00,InfoPlusPIS,,293
2022-03-20 11:00:00+00:00,InfoPlusPIS,,559
2022-03-20 12:00:00+00:00,InfoPlusPIS,,10
2022-03-20 13:00:00+00:00,InfoPlusPIS,,84
2022-03-20 14:00:00+00:00,InfoPlusPIS,,812
2022-03-20 15:00:00+00:00,InfoPlusPIS,,82
2022-03-20 16:00:00+00:00,InfoPlusPIS,,160
2022-03-20 17:00:00+00:00,InfoPlusPIS,,85
2022-03-20 18:00:00+00:00,InfoPlusPIS,,8
2022-03-20 19:00:00+00:00,InfoPlusPIS,,9
2022-03-20 21:00:00+00:00,InfoPlusPIS,,3
2022-03-20 22:00:00+00:00,InfoPlusPIS,,59
2022-03-20 23:00:00+00:00,InfoPlusPIS,,84
2022-03-21 00:00:00+00:00,InfoPlusPIS,,27
2022-03-21 01:00:00+00:00,InfoPlusPIS,,56
