2022-03-09 03:00:00+00:00,InfoPlusDVS,,1893
2022-03-09 04:00:00+00:00,InfoPlusDVS,,7243
2022-03-09 05:00:00+00:00,InfoPlusDVS,,15154
2022-03-09 06:00:00+00:00,InfoPlusDVS,,17492
2022-03-09 07:00:00+00:00,InfoPlusDVS,,16926
2022-03-09 08:00:00+00:00,InfoPlusDVS,,17512
2022-03-09 09:00:00+00:00,InfoPlusDVS,,16732
2022-03-09 10:00:00+00:00,InfoPlusDVS,,17347
2022-03-09 11:00:00+00:00,InfoPlusDVS,,16462
2022-03-09 12:00:00+00:00,InfoPlusDVS,,16488
2022-03-09 13:00:00+00:00,InfoPlusDVS,,15701
2022-03-09 14:00:00+00:00,InfoPlusDVS,,15700
2022-03-09 15:00:00+00:00,InfoPlusDVS,,16837
2022-03-09 16:00:00+00:00,InfoPlusDVS,,17698
2022-03-09 17:00:00+00:00,InfoPlusDVS,,16179
2022-03-09 18:00:00+00:00,InfoPlusDVS,,15497
2022-03-09 19:00:00+00:00,InfoPlusDVS,,14389
2022-03-09 20:00:00+00:00,InfoPlusDVS,,12833
2022-03-09 21:00:00+00:00,InfoPlusDVS,,11833
2022-03-09 22:00:00+00:00,InfoPlusDVS,,10564
2022-03-09 23:00:00+00:00,InfoPlusDVS,,5692
2022-03-10 00:00:00+00:00,InfoPlusDVS,,973
2022-03-10 01:00:00+00:00,InfoPlusDVS,,68
2022-03-10 02:00:00+00:00,InfoPlusDVS,,309
2022-03-10 03:00:00+00:00,InfoPlusDVS,,13
