2022-03-02 03:00:00+00:00,InfoPlusDVS,,1902
2022-03-02 04:00:00+00:00,InfoPlusDVS,,6814
2022-03-02 05:00:00+00:00,InfoPlusDVS,,14791
2022-03-02 06:00:00+00:00,InfoPlusDVS,,16480
2022-03-02 07:00:00+00:00,InfoPlusDVS,,17042
2022-03-02 08:00:00+00:00,InfoPlusDVS,,17425
2022-03-02 09:00:00+00:00,InfoPlusDVS,,17051
2022-03-02 10:00:00+00:00,InfoPlusDVS,,17120
2022-03-02 11:00:00+00:00,InfoPlusDVS,,16323
2022-03-02 12:00:00+00:00,InfoPlusDVS,,16483
2022-03-02 13:00:00+00:00,InfoPlusDVS,,17103
2022-03-02 14:00:00+00:00,InfoPlusDVS,,16270
2022-03-02 15:00:00+00:00,InfoPlusDVS,,16793
2022-03-02 16:00:00+00:00,InfoPlusDVS,,17270
2022-03-02 17:00:00+00:00,InfoPlusDVS,,16936
2022-03-02 18:00:00+00:00,InfoPlusDVS,,15482
2022-03-02 19:00:00+00:00,InfoPlusDVS,,14700
2022-03-02 20:00:00+00:00,InfoPlusDVS,,14058
2022-03-02 21:00:00+00:00,InfoPlusDVS,,12342
2022-03-02 22:00:00+00:00,InfoPlusDVS,,10447
2022-03-02 23:00:00+00:00,InfoPlusDVS,,6013
2022-03-03 00:00:00+00:00,InfoPlusDVS,,755
2022-03-03 01:00:00+00:00,InfoPlusDVS,,56
2022-03-03 02:00:00+00:00,InfoPlusDVS,,296
2022-03-03 03:00:00+00:00,InfoPlusDVS,,14
