2022-03-27 04:00:00+00:00,InfoPlusTRB,,13
2022-03-27 05:00:00+00:00,InfoPlusTRB,,51
2022-03-27 06:00:00+00:00,InfoPlusTRB,,531
2022-03-27 07:00:00+00:00,InfoPlusTRB,,1030
2022-03-27 08:00:00+00:00,InfoPlusTRB,,589
2022-03-27 09:00:00+00:00,InfoPlusTRB,,57
2022-03-27 10:00:00+00:00,InfoPlusTRB,,618
2022-03-27 11:00:00+00:00,InfoPlusTRB,,25
2022-03-27 14:00:00+00:00,InfoPlusTRB,,76
2022-03-27 15:00:00+00:00,InfoPlusTRB,,174
2022-03-27 16:00:00+00:00,InfoPlusTRB,,54
2022-03-27 17:00:00+00:00,InfoPlusTRB,,88
2022-03-27 18:00:00+00:00,InfoPlusTRB,,206
2022-03-27 19:00:00+00:00,InfoPlusTRB,,70
2022-03-27 20:00:00+00:00,InfoPlusTRB,,8
2022-03-27 21:00:00+00:00,InfoPlusTRB,,101
2022-03-27 22:00:00+00:00,InfoPlusTRB,,304
2022-03-27 23:00:00+00:00,InfoPlusTRB,,678
2022-03-28 00:00:00+00:00,InfoPlusTRB,,68
