2022-03-07 03:00:00+00:00,InfoPlusTRB,,257
2022-03-07 04:00:00+00:00,InfoPlusTRB,,499
2022-03-07 05:00:00+00:00,InfoPlusTRB,,704
2022-03-07 06:00:00+00:00,InfoPlusTRB,,1823
2022-03-07 07:00:00+00:00,InfoPlusTRB,,641
2022-03-07 08:00:00+00:00,InfoPlusTRB,,263
2022-03-07 09:00:00+00:00,InfoPlusTRB,,1700
2022-03-07 10:00:00+00:00,InfoPlusTRB,,1169
2022-03-07 11:00:00+00:00,InfoPlusTRB,,1083
2022-03-07 12:00:00+00:00,InfoPlusTRB,,64
2022-03-07 13:00:00+00:00,InfoPlusTRB,,110
2022-03-07 14:00:00+00:00,InfoPlusTRB,,483
2022-03-07 15:00:00+00:00,InfoPlusTRB,,187
2022-03-07 16:00:00+00:00,InfoPlusTRB,,498
2022-03-07 17:00:00+00:00,InfoPlusTRB,,497
2022-03-07 18:00:00+00:00,InfoPlusTRB,,695
2022-03-07 19:00:00+00:00,InfoPlusTRB,,16
2022-03-07 21:00:00+00:00,InfoPlusTRB,,436
2022-03-07 22:00:00+00:00,InfoPlusTRB,,229
2022-03-07 23:00:00+00:00,InfoPlusTRB,,66
2022-03-08 01:00:00+00:00,InfoPlusTRB,,38
2022-03-08 02:00:00+00:00,InfoPlusTRB,,24
