2022-03-28 02:00:00+00:00,ArNuRIT,,74
2022-03-28 03:00:00+00:00,ArNuRIT,,353
2022-03-28 04:00:00+00:00,ArNuRIT,,633
2022-03-28 05:00:00+00:00,ArNuRIT,,659
2022-03-28 06:00:00+00:00,ArNuRIT,,669
2022-03-28 07:00:00+00:00,ArNuRIT,,659
2022-03-28 08:00:00+00:00,ArNuRIT,,629
2022-03-28 09:00:00+00:00,ArNuRIT,,620
2022-03-28 10:00:00+00:00,ArNuRIT,,629
2022-03-28 11:00:00+00:00,ArNuRIT,,630
2022-03-28 12:00:00+00:00,ArNuRIT,,631
2022-03-28 13:00:00+00:00,ArNuRIT,,621
2022-03-28 14:00:00+00:00,ArNuRIT,,636
2022-03-28 15:00:00+00:00,ArNuRIT,,655
2022-03-28 16:00:00+00:00,ArNuRIT,,641
2022-03-28 17:00:00+00:00,ArNuRIT,,633
2022-03-28 18:00:00+00:00,ArNuRIT,,655
2022-03-28 19:00:00+00:00,ArNuRIT,,648
2022-03-28 20:00:00+00:00,ArNuRIT,,617
2022-03-28 21:00:00+00:00,ArNuRIT,,587
2022-03-28 22:00:00+00:00,ArNuRIT,,481
2022-03-28 23:00:00+00:00,ArNuRIT,,173
2022-03-29 00:00:00+00:00,ArNuRIT,,91
2022-03-29 01:00:00+00:00,ArNuRIT,,49
