2022-03-01 03:00:00+00:00,InfoPlusDVS,,1874
2022-03-01 04:00:00+00:00,InfoPlusDVS,,7524
2022-03-01 05:00:00+00:00,InfoPlusDVS,,14915
2022-03-01 06:00:00+00:00,InfoPlusDVS,,16271
2022-03-01 07:00:00+00:00,InfoPlusDVS,,17367
2022-03-01 08:00:00+00:00,InfoPlusDVS,,17737
2022-03-01 09:00:00+00:00,InfoPlusDVS,,18559
2022-03-01 10:00:00+00:00,InfoPlusDVS,,16738
2022-03-01 11:00:00+00:00,InfoPlusDVS,,16103
2022-03-01 12:00:00+00:00,InfoPlusDVS,,16965
2022-03-01 13:00:00+00:00,InfoPlusDVS,,16890
2022-03-01 14:00:00+00:00,InfoPlusDVS,,16654
2022-03-01 15:00:00+00:00,InfoPlusDVS,,17000
2022-03-01 16:00:00+00:00,InfoPlusDVS,,17082
2022-03-01 17:00:00+00:00,InfoPlusDVS,,16993
2022-03-01 18:00:00+00:00,InfoPlusDVS,,15923
2022-03-01 19:00:00+00:00,InfoPlusDVS,,13846
2022-03-01 20:00:00+00:00,InfoPlusDVS,,12872
2022-03-01 21:00:00+00:00,InfoPlusDVS,,12935
2022-03-01 22:00:00+00:00,InfoPlusDVS,,11635
2022-03-01 23:00:00+00:00,InfoPlusDVS,,7525
2022-03-02 00:00:00+00:00,InfoPlusDVS,,1121
2022-03-02 01:00:00+00:00,InfoPlusDVS,,111
2022-03-02 02:00:00+00:00,InfoPlusDVS,,279
2022-03-02 03:00:00+00:00,InfoPlusDVS,,11
