2022-03-08 03:00:00+00:00,KV6posinfo,,11585
2022-03-08 04:00:00+00:00,KV6posinfo,,31864
2022-03-08 05:00:00+00:00,KV6posinfo,,53155
2022-03-08 06:00:00+00:00,KV6posinfo,,63250
2022-03-08 07:00:00+00:00,KV6posinfo,,67045
2022-03-08 08:00:00+00:00,KV6posinfo,,66281
2022-03-08 09:00:00+00:00,KV6posinfo,,62936
2022-03-08 10:00:00+00:00,KV6posinfo,,63764
2022-03-08 11:00:00+00:00,KV6posinfo,,63479
2022-03-08 12:00:00+00:00,KV6posinfo,,64366
2022-03-08 13:00:00+00:00,KV6posinfo,,65205
2022-03-08 14:00:00+00:00,KV6posinfo,,67178
2022-03-08 15:00:00+00:00,KV6posinfo,,68662
2022-03-08 16:00:00+00:00,KV6posinfo,,67766
2022-03-08 17:00:00+00:00,KV6posinfo,,62267
2022-03-08 18:00:00+00:00,KV6posinfo,,54811
2022-03-08 19:00:00+00:00,KV6posinfo,,51057
2022-03-08 20:00:00+00:00,KV6posinfo,,48319
2022-03-08 21:00:00+00:00,KV6posinfo,,45589
2022-03-08 22:00:00+00:00,KV6posinfo,,43249
2022-03-08 23:00:00+00:00,KV6posinfo,,35143
2022-03-09 00:00:00+00:00,KV6posinfo,,17081
2022-03-09 01:00:00+00:00,KV6posinfo,,10225
2022-03-09 02:00:00+00:00,KV6posinfo,,9051
2022-03-09 03:00:00+00:00,KV6posinfo,,2
