2022-03-30 02:00:00+00:00,InfoPlusDVS,,1946
2022-03-30 03:00:00+00:00,InfoPlusDVS,,7240
2022-03-30 04:00:00+00:00,InfoPlusDVS,,17077
2022-03-30 05:00:00+00:00,InfoPlusDVS,,19167
2022-03-30 06:00:00+00:00,InfoPlusDVS,,20674
2022-03-30 07:00:00+00:00,InfoPlusDVS,,18702
2022-03-30 08:00:00+00:00,InfoPlusDVS,,17154
2022-03-30 09:00:00+00:00,InfoPlusDVS,,17275
2022-03-30 10:00:00+00:00,InfoPlusDVS,,16635
2022-03-30 11:00:00+00:00,InfoPlusDVS,,16888
2022-03-30 12:00:00+00:00,InfoPlusDVS,,17942
2022-03-30 13:00:00+00:00,InfoPlusDVS,,19987
2022-03-30 14:00:00+00:00,InfoPlusDVS,,20572
2022-03-30 15:00:00+00:00,InfoPlusDVS,,20354
2022-03-30 16:00:00+00:00,InfoPlusDVS,,16859
2022-03-30 17:00:00+00:00,InfoPlusDVS,,15185
2022-03-30 18:00:00+00:00,InfoPlusDVS,,13745
2022-03-30 19:00:00+00:00,InfoPlusDVS,,14133
2022-03-30 20:00:00+00:00,InfoPlusDVS,,13147
2022-03-30 21:00:00+00:00,InfoPlusDVS,,10607
2022-03-30 22:00:00+00:00,InfoPlusDVS,,6089
2022-03-30 23:00:00+00:00,InfoPlusDVS,,959
2022-03-31 00:00:00+00:00,InfoPlusDVS,,189
2022-03-31 01:00:00+00:00,InfoPlusDVS,,272
2022-03-31 02:00:00+00:00,InfoPlusDVS,,7
