2022-03-12 03:00:00+00:00,InfoPlusRIT,,234
2022-03-12 04:00:00+00:00,InfoPlusRIT,,535
2022-03-12 05:00:00+00:00,InfoPlusRIT,,1206
2022-03-12 06:00:00+00:00,InfoPlusRIT,,1702
2022-03-12 07:00:00+00:00,InfoPlusRIT,,1976
2022-03-12 08:00:00+00:00,InfoPlusRIT,,2253
2022-03-12 09:00:00+00:00,InfoPlusRIT,,2217
2022-03-12 10:00:00+00:00,InfoPlusRIT,,2365
2022-03-12 11:00:00+00:00,InfoPlusRIT,,2227
2022-03-12 12:00:00+00:00,InfoPlusRIT,,2053
2022-03-12 13:00:00+00:00,InfoPlusRIT,,2151
2022-03-12 14:00:00+00:00,InfoPlusRIT,,2061
2022-03-12 15:00:00+00:00,InfoPlusRIT,,2329
2022-03-12 16:00:00+00:00,InfoPlusRIT,,2415
2022-03-12 17:00:00+00:00,InfoPlusRIT,,2115
2022-03-12 18:00:00+00:00,InfoPlusRIT,,2368
2022-03-12 19:00:00+00:00,InfoPlusRIT,,2464
2022-03-12 20:00:00+00:00,InfoPlusRIT,,2412
2022-03-12 21:00:00+00:00,InfoPlusRIT,,2188
2022-03-12 22:00:00+00:00,InfoPlusRIT,,1811
2022-03-12 23:00:00+00:00,InfoPlusRIT,,1049
2022-03-13 00:00:00+00:00,InfoPlusRIT,,369
2022-03-13 01:00:00+00:00,InfoPlusRIT,,115
2022-03-13 02:00:00+00:00,InfoPlusRIT,,225
