2022-03-28 02:00:00+00:00,InfoPlusRIT,,311
2022-03-28 03:00:00+00:00,InfoPlusRIT,,1013
2022-03-28 04:00:00+00:00,InfoPlusRIT,,2640
2022-03-28 05:00:00+00:00,InfoPlusRIT,,3253
2022-03-28 06:00:00+00:00,InfoPlusRIT,,3548
2022-03-28 07:00:00+00:00,InfoPlusRIT,,3045
2022-03-28 08:00:00+00:00,InfoPlusRIT,,2684
2022-03-28 09:00:00+00:00,InfoPlusRIT,,2440
2022-03-28 10:00:00+00:00,InfoPlusRIT,,2605
2022-03-28 11:00:00+00:00,InfoPlusRIT,,2566
2022-03-28 12:00:00+00:00,InfoPlusRIT,,2601
2022-03-28 13:00:00+00:00,InfoPlusRIT,,2839
2022-03-28 14:00:00+00:00,InfoPlusRIT,,3232
2022-03-28 15:00:00+00:00,InfoPlusRIT,,4066
2022-03-28 16:00:00+00:00,InfoPlusRIT,,3017
2022-03-28 17:00:00+00:00,InfoPlusRIT,,2728
2022-03-28 18:00:00+00:00,InfoPlusRIT,,2677
2022-03-28 19:00:00+00:00,InfoPlusRIT,,2548
2022-03-28 20:00:00+00:00,InfoPlusRIT,,2332
2022-03-28 21:00:00+00:00,InfoPlusRIT,,1760
2022-03-28 22:00:00+00:00,InfoPlusRIT,,1128
2022-03-28 23:00:00+00:00,InfoPlusRIT,,329
2022-03-29 00:00:00+00:00,InfoPlusRIT,,363
2022-03-29 01:00:00+00:00,InfoPlusRIT,,266
