2022-03-02 03:00:00+00:00,InfoPlusRIT,,262
2022-03-02 04:00:00+00:00,InfoPlusRIT,,910
2022-03-02 05:00:00+00:00,InfoPlusRIT,,2664
2022-03-02 06:00:00+00:00,InfoPlusRIT,,2726
2022-03-02 07:00:00+00:00,InfoPlusRIT,,3182
2022-03-02 08:00:00+00:00,InfoPlusRIT,,3008
2022-03-02 09:00:00+00:00,InfoPlusRIT,,3297
2022-03-02 10:00:00+00:00,InfoPlusRIT,,3090
2022-03-02 11:00:00+00:00,InfoPlusRIT,,2878
2022-03-02 12:00:00+00:00,InfoPlusRIT,,2810
2022-03-02 13:00:00+00:00,InfoPlusRIT,,2856
2022-03-02 14:00:00+00:00,InfoPlusRIT,,2605
2022-03-02 15:00:00+00:00,InfoPlusRIT,,2830
2022-03-02 16:00:00+00:00,InfoPlusRIT,,2888
2022-03-02 17:00:00+00:00,InfoPlusRIT,,2994
2022-03-02 18:00:00+00:00,InfoPlusRIT,,2807
2022-03-02 19:00:00+00:00,InfoPlusRIT,,2733
2022-03-02 20:00:00+00:00,InfoPlusRIT,,2386
2022-03-02 21:00:00+00:00,InfoPlusRIT,,2001
2022-03-02 22:00:00+00:00,InfoPlusRIT,,1767
2022-03-02 23:00:00+00:00,InfoPlusRIT,,1032
2022-03-03 00:00:00+00:00,InfoPlusRIT,,300
2022-03-03 01:00:00+00:00,InfoPlusRIT,,277
2022-03-03 02:00:00+00:00,InfoPlusRIT,,311
