2022-03-11 05:00:00+00:00,InfoPlusTRB,,60
2022-03-11 08:00:00+00:00,InfoPlusTRB,,150
2022-03-11 09:00:00+00:00,InfoPlusTRB,,142
2022-03-11 10:00:00+00:00,InfoPlusTRB,,26
2022-03-11 12:00:00+00:00,InfoPlusTRB,,230
2022-03-11 13:00:00+00:00,InfoPlusTRB,,166
2022-03-11 14:00:00+00:00,InfoPlusTRB,,152
2022-03-11 15:00:00+00:00,InfoPlusTRB,,28
2022-03-11 16:00:00+00:00,InfoPlusTRB,,732
2022-03-11 17:00:00+00:00,InfoPlusTRB,,386
2022-03-11 18:00:00+00:00,InfoPlusTRB,,69
2022-03-11 19:00:00+00:00,InfoPlusTRB,,1085
2022-03-11 23:00:00+00:00,InfoPlusTRB,,26
2022-03-12 00:00:00+00:00,InfoPlusTRB,,132
