2022-03-31 03:00:00+00:00,InfoPlusVTBT,,8
2022-03-31 04:00:00+00:00,InfoPlusVTBT,,4
2022-03-31 05:00:00+00:00,InfoPlusVTBT,,4
2022-03-31 06:00:00+00:00,InfoPlusVTBT,,12
2022-03-31 07:00:00+00:00,InfoPlusVTBT,,6
2022-03-31 08:00:00+00:00,InfoPlusVTBT,,2
2022-03-31 09:00:00+00:00,InfoPlusVTBT,,6
2022-03-31 10:00:00+00:00,InfoPlusVTBT,,1
2022-03-31 11:00:00+00:00,InfoPlusVTBT,,4
2022-03-31 12:00:00+00:00,InfoPlusVTBT,,5
2022-03-31 14:00:00+00:00,InfoPlusVTBT,,1
2022-03-31 15:00:00+00:00,InfoPlusVTBT,,18
2022-03-31 16:00:00+00:00,InfoPlusVTBT,,8
2022-03-31 18:00:00+00:00,InfoPlusVTBT,,12
