2022-03-18 04:00:00+00:00,InfoPlusPIS,,105
2022-03-18 05:00:00+00:00,InfoPlusPIS,,52
2022-03-18 06:00:00+00:00,InfoPlusPIS,,562
2022-03-18 07:00:00+00:00,InfoPlusPIS,,176
2022-03-18 08:00:00+00:00,InfoPlusPIS,,77
2022-03-18 09:00:00+00:00,InfoPlusPIS,,40
2022-03-18 10:00:00+00:00,InfoPlusPIS,,179
2022-03-18 11:00:00+00:00,InfoPlusPIS,,115
2022-03-18 15:00:00+00:00,InfoPlusPIS,,33
2022-03-18 18:00:00+00:00,InfoPlusPIS,,8
2022-03-18 19:00:00+00:00,InfoPlusPIS,,87
2022-03-18 21:00:00+00:00,InfoPlusPIS,,43
2022-03-19 00:00:00+00:00,InfoPlusPIS,,104
2022-03-19 01:00:00+00:00,InfoPlusPIS,,31
