2022-03-28 05:00:00+00:00,InfoPlusPIS,,63
2022-03-28 06:00:00+00:00,InfoPlusPIS,,109
2022-03-28 07:00:00+00:00,InfoPlusPIS,,67
2022-03-28 13:00:00+00:00,InfoPlusPIS,,128
2022-03-28 14:00:00+00:00,InfoPlusPIS,,124
2022-03-28 15:00:00+00:00,InfoPlusPIS,,561
2022-03-28 16:00:00+00:00,InfoPlusPIS,,223
2022-03-28 17:00:00+00:00,InfoPlusPIS,,538
2022-03-28 18:00:00+00:00,InfoPlusPIS,,123
2022-03-28 20:00:00+00:00,InfoPlusPIS,,220
2022-03-28 21:00:00+00:00,InfoPlusPIS,,64
2022-03-28 22:00:00+00:00,InfoPlusPIS,,225
2022-03-28 23:00:00+00:00,InfoPlusPIS,,18
2022-03-29 00:00:00+00:00,InfoPlusPIS,,16
