2022-03-25 03:00:00+00:00,KV6posinfo,,12575
2022-03-25 04:00:00+00:00,KV6posinfo,,32208
2022-03-25 05:00:00+00:00,KV6posinfo,,55490
2022-03-25 06:00:00+00:00,KV6posinfo,,66747
2022-03-25 07:00:00+00:00,KV6posinfo,,70696
2022-03-25 08:00:00+00:00,KV6posinfo,,70259
2022-03-25 09:00:00+00:00,KV6posinfo,,67660
2022-03-25 10:00:00+00:00,KV6posinfo,,66611
2022-03-25 11:00:00+00:00,KV6posinfo,,65243
2022-03-25 12:00:00+00:00,KV6posinfo,,65709
2022-03-25 13:00:00+00:00,KV6posinfo,,67855
2022-03-25 14:00:00+00:00,KV6posinfo,,70211
2022-03-25 15:00:00+00:00,KV6posinfo,,70771
2022-03-25 16:00:00+00:00,KV6posinfo,,71131
2022-03-25 17:00:00+00:00,KV6posinfo,,65882
2022-03-25 18:00:00+00:00,KV6posinfo,,57771
2022-03-25 19:00:00+00:00,KV6posinfo,,54358
2022-03-25 20:00:00+00:00,KV6posinfo,,50346
2022-03-25 21:00:00+00:00,KV6posinfo,,47908
2022-03-25 22:00:00+00:00,KV6posinfo,,45520
2022-03-25 23:00:00+00:00,KV6posinfo,,37860
2022-03-26 00:00:00+00:00,KV6posinfo,,20500
2022-03-26 01:00:00+00:00,KV6posinfo,,13088
2022-03-26 02:00:00+00:00,KV6posinfo,,11662
2022-03-26 03:00:00+00:00,KV6posinfo,,1
