2022-03-29 02:00:00+00:00,InfoPlusDAS,,1681
2022-03-29 03:00:00+00:00,InfoPlusDAS,,7133
2022-03-29 04:00:00+00:00,InfoPlusDAS,,17358
2022-03-29 05:00:00+00:00,InfoPlusDAS,,20067
2022-03-29 06:00:00+00:00,InfoPlusDAS,,21443
2022-03-29 07:00:00+00:00,InfoPlusDAS,,19840
2022-03-29 08:00:00+00:00,InfoPlusDAS,,18381
2022-03-29 09:00:00+00:00,InfoPlusDAS,,17684
2022-03-29 10:00:00+00:00,InfoPlusDAS,,17218
2022-03-29 11:00:00+00:00,InfoPlusDAS,,18574
2022-03-29 12:00:00+00:00,InfoPlusDAS,,19318
2022-03-29 13:00:00+00:00,InfoPlusDAS,,20076
2022-03-29 14:00:00+00:00,InfoPlusDAS,,19748
2022-03-29 15:00:00+00:00,InfoPlusDAS,,21642
2022-03-29 16:00:00+00:00,InfoPlusDAS,,19694
2022-03-29 17:00:00+00:00,InfoPlusDAS,,17030
2022-03-29 18:00:00+00:00,InfoPlusDAS,,15717
2022-03-29 19:00:00+00:00,InfoPlusDAS,,14889
2022-03-29 20:00:00+00:00,InfoPlusDAS,,14348
2022-03-29 21:00:00+00:00,InfoPlusDAS,,12013
2022-03-29 22:00:00+00:00,InfoPlusDAS,,7264
2022-03-29 23:00:00+00:00,InfoPlusDAS,,851
2022-03-30 00:00:00+00:00,InfoPlusDAS,,126
2022-03-30 01:00:00+00:00,InfoPlusDAS,,261
2022-03-30 02:00:00+00:00,InfoPlusDAS,,12
