2022-03-11 05:00:00+00:00,InfoPlusPIS,,19
2022-03-11 08:00:00+00:00,InfoPlusPIS,,120
2022-03-11 09:00:00+00:00,InfoPlusPIS,,212
2022-03-11 10:00:00+00:00,InfoPlusPIS,,36
2022-03-11 12:00:00+00:00,InfoPlusPIS,,143
2022-03-11 13:00:00+00:00,InfoPlusPIS,,41
2022-03-11 14:00:00+00:00,InfoPlusPIS,,94
2022-03-11 15:00:00+00:00,InfoPlusPIS,,9
2022-03-11 16:00:00+00:00,InfoPlusPIS,,612
2022-03-11 17:00:00+00:00,InfoPlusPIS,,119
2022-03-11 18:00:00+00:00,InfoPlusPIS,,135
2022-03-11 19:00:00+00:00,InfoPlusPIS,,684
2022-03-11 23:00:00+00:00,InfoPlusPIS,,25
2022-03-12 00:00:00+00:00,InfoPlusPIS,,49
2022-03-12 01:00:00+00:00,InfoPlusPIS,,3
