2022-03-04 03:00:00+00:00,InfoPlusDAS,,1656
2022-03-04 04:00:00+00:00,InfoPlusDAS,,6871
2022-03-04 05:00:00+00:00,InfoPlusDAS,,15843
2022-03-04 06:00:00+00:00,InfoPlusDAS,,17737
2022-03-04 07:00:00+00:00,InfoPlusDAS,,17637
2022-03-04 08:00:00+00:00,InfoPlusDAS,,16311
2022-03-04 09:00:00+00:00,InfoPlusDAS,,15719
2022-03-04 10:00:00+00:00,InfoPlusDAS,,16345
2022-03-04 11:00:00+00:00,InfoPlusDAS,,15930
2022-03-04 12:00:00+00:00,InfoPlusDAS,,16168
2022-03-04 13:00:00+00:00,InfoPlusDAS,,16265
2022-03-04 14:00:00+00:00,InfoPlusDAS,,17145
2022-03-04 15:00:00+00:00,InfoPlusDAS,,17106
2022-03-04 16:00:00+00:00,InfoPlusDAS,,17944
2022-03-04 17:00:00+00:00,InfoPlusDAS,,16797
2022-03-04 18:00:00+00:00,InfoPlusDAS,,17749
2022-03-04 19:00:00+00:00,InfoPlusDAS,,16403
2022-03-04 20:00:00+00:00,InfoPlusDAS,,14409
2022-03-04 21:00:00+00:00,InfoPlusDAS,,14296
2022-03-04 22:00:00+00:00,InfoPlusDAS,,11461
2022-03-04 23:00:00+00:00,InfoPlusDAS,,7917
2022-03-05 00:00:00+00:00,InfoPlusDAS,,2563
2022-03-05 01:00:00+00:00,InfoPlusDAS,,435
2022-03-05 02:00:00+00:00,InfoPlusDAS,,196
2022-03-05 03:00:00+00:00,InfoPlusDAS,,3
