2022-03-10 03:00:00+00:00,ArNuRIT,,68
2022-03-10 04:00:00+00:00,ArNuRIT,,316
2022-03-10 05:00:00+00:00,ArNuRIT,,622
2022-03-10 06:00:00+00:00,ArNuRIT,,636
2022-03-10 07:00:00+00:00,ArNuRIT,,652
2022-03-10 08:00:00+00:00,ArNuRIT,,646
2022-03-10 09:00:00+00:00,ArNuRIT,,647
2022-03-10 10:00:00+00:00,ArNuRIT,,591
2022-03-10 11:00:00+00:00,ArNuRIT,,633
2022-03-10 12:00:00+00:00,ArNuRIT,,621
2022-03-10 13:00:00+00:00,ArNuRIT,,631
2022-03-10 14:00:00+00:00,ArNuRIT,,139
2022-03-10 15:00:00+00:00,ArNuRIT,,20
2022-03-10 16:00:00+00:00,ArNuRIT,,147
2022-03-10 17:00:00+00:00,ArNuRIT,,631
2022-03-10 18:00:00+00:00,ArNuRIT,,676
2022-03-10 19:00:00+00:00,ArNuRIT,,642
2022-03-10 20:00:00+00:00,ArNuRIT,,254
2022-03-10 21:00:00+00:00,ArNuRIT,,615
2022-03-10 22:00:00+00:00,ArNuRIT,,602
2022-03-10 23:00:00+00:00,ArNuRIT,,521
2022-03-11 00:00:00+00:00,ArNuRIT,,182
2022-03-11 01:00:00+00:00,ArNuRIT,,64
2022-03-11 02:00:00+00:00,ArNuRIT,,84
