2022-03-23 04:00:00+00:00,InfoPlusVTBS,,20
2022-03-23 05:00:00+00:00,InfoPlusVTBS,,27
2022-03-23 06:00:00+00:00,InfoPlusVTBS,,223
2022-03-23 07:00:00+00:00,InfoPlusVTBS,,9
2022-03-23 08:00:00+00:00,InfoPlusVTBS,,18
2022-03-23 09:00:00+00:00,InfoPlusVTBS,,36
2022-03-23 10:00:00+00:00,InfoPlusVTBS,,20
2022-03-23 11:00:00+00:00,InfoPlusVTBS,,3
2022-03-23 12:00:00+00:00,InfoPlusVTBS,,35
2022-03-23 13:00:00+00:00,InfoPlusVTBS,,47
2022-03-23 14:00:00+00:00,InfoPlusVTBS,,20
2022-03-23 15:00:00+00:00,InfoPlusVTBS,,19
2022-03-23 16:00:00+00:00,InfoPlusVTBS,,18
2022-03-23 17:00:00+00:00,InfoPlusVTBS,,3
2022-03-23 18:00:00+00:00,InfoPlusVTBS,,22
2022-03-23 19:00:00+00:00,InfoPlusVTBS,,3
2022-03-23 20:00:00+00:00,InfoPlusVTBS,,1
2022-03-23 21:00:00+00:00,InfoPlusVTBS,,34
2022-03-23 22:00:00+00:00,InfoPlusVTBS,,1
2022-03-23 23:00:00+00:00,InfoPlusVTBS,,34
