2022-03-01 03:00:00+00:00,SIRI,,54
2022-03-01 04:00:00+00:00,SIRI,,520
2022-03-01 05:00:00+00:00,SIRI,,2909
2022-03-01 06:00:00+00:00,SIRI,,3849
2022-03-01 07:00:00+00:00,SIRI,,4172
2022-03-01 08:00:00+00:00,SIRI,,4204
2022-03-01 09:00:00+00:00,SIRI,,4031
2022-03-01 10:00:00+00:00,SIRI,,3847
2022-03-01 11:00:00+00:00,SIRI,,3858
2022-03-01 12:00:00+00:00,SIRI,,3856
2022-03-01 13:00:00+00:00,SIRI,,3864
2022-03-01 14:00:00+00:00,SIRI,,3956
2022-03-01 15:00:00+00:00,SIRI,,4213
2022-03-01 16:00:00+00:00,SIRI,,4333
2022-03-01 17:00:00+00:00,SIRI,,4165
2022-03-01 18:00:00+00:00,SIRI,,3889
2022-03-01 19:00:00+00:00,SIRI,,3618
2022-03-01 20:00:00+00:00,SIRI,,3331
2022-03-01 21:00:00+00:00,SIRI,,3276
2022-03-01 22:00:00+00:00,SIRI,,3169
2022-03-01 23:00:00+00:00,SIRI,,2191
2022-03-02 00:00:00+00:00,SIRI,,38
2022-03-02 02:00:00+00:00,SIRI,,49
