2022-03-11 03:00:00+00:00,ArNuRIT,,78
2022-03-11 04:00:00+00:00,ArNuRIT,,350
2022-03-11 05:00:00+00:00,ArNuRIT,,581
2022-03-11 06:00:00+00:00,ArNuRIT,,619
2022-03-11 07:00:00+00:00,ArNuRIT,,627
2022-03-11 08:00:00+00:00,ArNuRIT,,629
2022-03-11 09:00:00+00:00,ArNuRIT,,614
2022-03-11 10:00:00+00:00,ArNuRIT,,631
2022-03-11 11:00:00+00:00,ArNuRIT,,613
2022-03-11 12:00:00+00:00,ArNuRIT,,618
2022-03-11 13:00:00+00:00,ArNuRIT,,609
2022-03-11 14:00:00+00:00,ArNuRIT,,620
2022-03-11 15:00:00+00:00,ArNuRIT,,633
2022-03-11 16:00:00+00:00,ArNuRIT,,649
2022-03-11 17:00:00+00:00,ArNuRIT,,642
2022-03-11 18:00:00+00:00,ArNuRIT,,655
2022-03-11 19:00:00+00:00,ArNuRIT,,637
2022-03-11 20:00:00+00:00,ArNuRIT,,613
2022-03-11 21:00:00+00:00,ArNuRIT,,584
2022-03-11 22:00:00+00:00,ArNuRIT,,559
2022-03-11 23:00:00+00:00,ArNuRIT,,474
2022-03-12 00:00:00+00:00,ArNuRIT,,269
2022-03-12 01:00:00+00:00,ArNuRIT,,96
2022-03-12 02:00:00+00:00,ArNuRIT,,61
