2022-03-23 03:00:00+00:00,InfoPlusDVS,,1945
2022-03-23 04:00:00+00:00,InfoPlusDVS,,7504
2022-03-23 05:00:00+00:00,InfoPlusDVS,,15185
2022-03-23 06:00:00+00:00,InfoPlusDVS,,18315
2022-03-23 07:00:00+00:00,InfoPlusDVS,,17802
2022-03-23 08:00:00+00:00,InfoPlusDVS,,17705
2022-03-23 09:00:00+00:00,InfoPlusDVS,,17195
2022-03-23 10:00:00+00:00,InfoPlusDVS,,17292
2022-03-23 11:00:00+00:00,InfoPlusDVS,,16052
2022-03-23 12:00:00+00:00,InfoPlusDVS,,16658
2022-03-23 13:00:00+00:00,InfoPlusDVS,,16660
2022-03-23 14:00:00+00:00,InfoPlusDVS,,18966
2022-03-23 15:00:00+00:00,InfoPlusDVS,,19936
2022-03-23 16:00:00+00:00,InfoPlusDVS,,20947
2022-03-23 17:00:00+00:00,InfoPlusDVS,,18217
2022-03-23 18:00:00+00:00,InfoPlusDVS,,17911
2022-03-23 19:00:00+00:00,InfoPlusDVS,,15507
2022-03-23 20:00:00+00:00,InfoPlusDVS,,13440
2022-03-23 21:00:00+00:00,InfoPlusDVS,,12057
2022-03-23 22:00:00+00:00,InfoPlusDVS,,10758
2022-03-23 23:00:00+00:00,InfoPlusDVS,,7308
2022-03-24 00:00:00+00:00,InfoPlusDVS,,1026
2022-03-24 01:00:00+00:00,InfoPlusDVS,,108
2022-03-24 02:00:00+00:00,InfoPlusDVS,,303
2022-03-24 03:00:00+00:00,InfoPlusDVS,,12
