2022-03-20 03:00:00+00:00,InfoPlusDVS,,215
2022-03-20 04:00:00+00:00,InfoPlusDVS,,925
2022-03-20 05:00:00+00:00,InfoPlusDVS,,2763
2022-03-20 06:00:00+00:00,InfoPlusDVS,,7183
2022-03-20 07:00:00+00:00,InfoPlusDVS,,11362
2022-03-20 08:00:00+00:00,InfoPlusDVS,,11949
2022-03-20 09:00:00+00:00,InfoPlusDVS,,13722
2022-03-20 10:00:00+00:00,InfoPlusDVS,,13294
2022-03-20 11:00:00+00:00,InfoPlusDVS,,13549
2022-03-20 12:00:00+00:00,InfoPlusDVS,,13331
2022-03-20 13:00:00+00:00,InfoPlusDVS,,12287
2022-03-20 14:00:00+00:00,InfoPlusDVS,,12447
2022-03-20 15:00:00+00:00,InfoPlusDVS,,12163
2022-03-20 16:00:00+00:00,InfoPlusDVS,,11778
2022-03-20 17:00:00+00:00,InfoPlusDVS,,11773
2022-03-20 18:00:00+00:00,InfoPlusDVS,,12261
2022-03-20 19:00:00+00:00,InfoPlusDVS,,12756
2022-03-20 20:00:00+00:00,InfoPlusDVS,,12328
2022-03-20 21:00:00+00:00,InfoPlusDVS,,11164
2022-03-20 22:00:00+00:00,InfoPlusDVS,,9445
2022-03-20 23:00:00+00:00,InfoPlusDVS,,5974
2022-03-21 00:00:00+00:00,InfoPlusDVS,,738
2022-03-21 01:00:00+00:00,InfoPlusDVS,,78
2022-03-21 02:00:00+00:00,InfoPlusDVS,,288
2022-03-21 03:00:00+00:00,InfoPlusDVS,,13
