2022-03-04 03:00:00+00:00,InfoPlusPIS,,65
2022-03-04 04:00:00+00:00,InfoPlusPIS,,135
2022-03-04 05:00:00+00:00,InfoPlusPIS,,108
2022-03-04 06:00:00+00:00,InfoPlusPIS,,214
2022-03-04 07:00:00+00:00,InfoPlusPIS,,169
2022-03-04 08:00:00+00:00,InfoPlusPIS,,171
2022-03-04 10:00:00+00:00,InfoPlusPIS,,165
2022-03-04 11:00:00+00:00,InfoPlusPIS,,66
2022-03-04 12:00:00+00:00,InfoPlusPIS,,60
2022-03-04 13:00:00+00:00,InfoPlusPIS,,192
2022-03-04 14:00:00+00:00,InfoPlusPIS,,131
2022-03-04 15:00:00+00:00,InfoPlusPIS,,381
2022-03-04 16:00:00+00:00,InfoPlusPIS,,1737
2022-03-04 17:00:00+00:00,InfoPlusPIS,,555
2022-03-04 18:00:00+00:00,InfoPlusPIS,,247
2022-03-04 19:00:00+00:00,InfoPlusPIS,,70
2022-03-04 20:00:00+00:00,InfoPlusPIS,,25
2022-03-04 21:00:00+00:00,InfoPlusPIS,,83
2022-03-04 22:00:00+00:00,InfoPlusPIS,,14
2022-03-04 23:00:00+00:00,InfoPlusPIS,,37
2022-03-05 00:00:00+00:00,InfoPlusPIS,,70
2022-03-05 01:00:00+00:00,InfoPlusPIS,,43
