2022-03-20 03:00:00+00:00,InfoPlusRIT,,222
2022-03-20 04:00:00+00:00,InfoPlusRIT,,470
2022-03-20 05:00:00+00:00,InfoPlusRIT,,779
2022-03-20 06:00:00+00:00,InfoPlusRIT,,1331
2022-03-20 07:00:00+00:00,InfoPlusRIT,,1972
2022-03-20 08:00:00+00:00,InfoPlusRIT,,1956
2022-03-20 09:00:00+00:00,InfoPlusRIT,,2580
2022-03-20 10:00:00+00:00,InfoPlusRIT,,2451
2022-03-20 11:00:00+00:00,InfoPlusRIT,,2660
2022-03-20 12:00:00+00:00,InfoPlusRIT,,2322
2022-03-20 13:00:00+00:00,InfoPlusRIT,,2091
2022-03-20 14:00:00+00:00,InfoPlusRIT,,2068
2022-03-20 15:00:00+00:00,InfoPlusRIT,,2167
2022-03-20 16:00:00+00:00,InfoPlusRIT,,1915
2022-03-20 17:00:00+00:00,InfoPlusRIT,,1974
2022-03-20 18:00:00+00:00,InfoPlusRIT,,1953
2022-03-20 19:00:00+00:00,InfoPlusRIT,,2005
2022-03-20 20:00:00+00:00,InfoPlusRIT,,1966
2022-03-20 21:00:00+00:00,InfoPlusRIT,,1714
2022-03-20 22:00:00+00:00,InfoPlusRIT,,1569
2022-03-20 23:00:00+00:00,InfoPlusRIT,,1004
2022-03-21 00:00:00+00:00,InfoPlusRIT,,308
2022-03-21 01:00:00+00:00,InfoPlusRIT,,398
2022-03-21 02:00:00+00:00,InfoPlusRIT,,270
