2022-03-11 03:00:00+00:00,InfoPlusDAS,,1647
2022-03-11 04:00:00+00:00,InfoPlusDAS,,6910
2022-03-11 05:00:00+00:00,InfoPlusDAS,,14712
2022-03-11 06:00:00+00:00,InfoPlusDAS,,16791
2022-03-11 07:00:00+00:00,InfoPlusDAS,,18111
2022-03-11 08:00:00+00:00,InfoPlusDAS,,17078
2022-03-11 09:00:00+00:00,InfoPlusDAS,,16891
2022-03-11 10:00:00+00:00,InfoPlusDAS,,17240
2022-03-11 11:00:00+00:00,InfoPlusDAS,,17226
2022-03-11 12:00:00+00:00,InfoPlusDAS,,17074
2022-03-11 13:00:00+00:00,InfoPlusDAS,,17710
2022-03-11 14:00:00+00:00,InfoPlusDAS,,17730
2022-03-11 15:00:00+00:00,InfoPlusDAS,,18182
2022-03-11 16:00:00+00:00,InfoPlusDAS,,18769
2022-03-11 17:00:00+00:00,InfoPlusDAS,,18364
2022-03-11 18:00:00+00:00,InfoPlusDAS,,18473
2022-03-11 19:00:00+00:00,InfoPlusDAS,,16336
2022-03-11 20:00:00+00:00,InfoPlusDAS,,13594
2022-03-11 21:00:00+00:00,InfoPlusDAS,,12478
2022-03-11 22:00:00+00:00,InfoPlusDAS,,12148
2022-03-11 23:00:00+00:00,InfoPlusDAS,,7533
2022-03-12 00:00:00+00:00,InfoPlusDAS,,2416
2022-03-12 01:00:00+00:00,InfoPlusDAS,,458
2022-03-12 02:00:00+00:00,InfoPlusDAS,,107
2022-03-12 03:00:00+00:00,InfoPlusDAS,,4
