2022-03-17 06:00:00+00:00,InfoPlusTRB,,18
2022-03-17 07:00:00+00:00,InfoPlusTRB,,48
2022-03-17 11:00:00+00:00,InfoPlusTRB,,82
2022-03-17 12:00:00+00:00,InfoPlusTRB,,114
2022-03-17 14:00:00+00:00,InfoPlusTRB,,48
2022-03-17 16:00:00+00:00,InfoPlusTRB,,210
2022-03-17 17:00:00+00:00,InfoPlusTRB,,753
2022-03-17 18:00:00+00:00,InfoPlusTRB,,419
2022-03-17 20:00:00+00:00,InfoPlusTRB,,829
2022-03-17 21:00:00+00:00,InfoPlusTRB,,40
2022-03-17 22:00:00+00:00,InfoPlusTRB,,59
2022-03-17 23:00:00+00:00,InfoPlusTRB,,547
2022-03-18 00:00:00+00:00,InfoPlusTRB,,229
