2022-03-28 03:00:00+00:00,InfoPlusVTBS,,58
2022-03-28 04:00:00+00:00,InfoPlusVTBS,,12
2022-03-28 06:00:00+00:00,InfoPlusVTBS,,1
2022-03-28 07:00:00+00:00,InfoPlusVTBS,,26
2022-03-28 08:00:00+00:00,InfoPlusVTBS,,6
2022-03-28 09:00:00+00:00,InfoPlusVTBS,,15
2022-03-28 10:00:00+00:00,InfoPlusVTBS,,6
2022-03-28 11:00:00+00:00,InfoPlusVTBS,,3
2022-03-28 12:00:00+00:00,InfoPlusVTBS,,8
2022-03-28 14:00:00+00:00,InfoPlusVTBS,,18
2022-03-28 16:00:00+00:00,InfoPlusVTBS,,6
2022-03-28 20:00:00+00:00,InfoPlusVTBS,,3
2022-03-28 21:00:00+00:00,InfoPlusVTBS,,1
