2022-03-08 03:00:00+00:00,InfoPlusPIS,,6
2022-03-08 04:00:00+00:00,InfoPlusPIS,,58
2022-03-08 07:00:00+00:00,InfoPlusPIS,,51
2022-03-08 08:00:00+00:00,InfoPlusPIS,,20
2022-03-08 09:00:00+00:00,InfoPlusPIS,,175
2022-03-08 10:00:00+00:00,InfoPlusPIS,,192
2022-03-08 11:00:00+00:00,InfoPlusPIS,,60
2022-03-08 12:00:00+00:00,InfoPlusPIS,,353
2022-03-08 13:00:00+00:00,InfoPlusPIS,,290
2022-03-08 14:00:00+00:00,InfoPlusPIS,,425
2022-03-08 15:00:00+00:00,InfoPlusPIS,,25
2022-03-08 20:00:00+00:00,InfoPlusPIS,,54
2022-03-08 21:00:00+00:00,InfoPlusPIS,,21
2022-03-08 23:00:00+00:00,InfoPlusPIS,,25
2022-03-09 00:00:00+00:00,InfoPlusPIS,,21
2022-03-09 01:00:00+00:00,InfoPlusPIS,,25
