2022-03-26 03:00:00+00:00,InfoPlusPIS,,41
2022-03-26 04:00:00+00:00,InfoPlusPIS,,17
2022-03-26 05:00:00+00:00,InfoPlusPIS,,53
2022-03-26 06:00:00+00:00,InfoPlusPIS,,62
2022-03-26 07:00:00+00:00,InfoPlusPIS,,1
2022-03-26 08:00:00+00:00,InfoPlusPIS,,5
2022-03-26 09:00:00+00:00,InfoPlusPIS,,52
2022-03-26 16:00:00+00:00,InfoPlusPIS,,216
2022-03-26 17:00:00+00:00,InfoPlusPIS,,321
2022-03-26 18:00:00+00:00,InfoPlusPIS,,66
2022-03-26 19:00:00+00:00,InfoPlusPIS,,298
2022-03-26 21:00:00+00:00,InfoPlusPIS,,36
2022-03-26 22:00:00+00:00,InfoPlusPIS,,41
2022-03-27 02:00:00+00:00,InfoPlusPIS,,72
