2022-03-23 04:00:00+00:00,InfoPlusPIS,,517
2022-03-23 05:00:00+00:00,InfoPlusPIS,,152
2022-03-23 06:00:00+00:00,InfoPlusPIS,,144
2022-03-23 07:00:00+00:00,InfoPlusPIS,,61
2022-03-23 09:00:00+00:00,InfoPlusPIS,,521
2022-03-23 10:00:00+00:00,InfoPlusPIS,,274
2022-03-23 13:00:00+00:00,InfoPlusPIS,,12
2022-03-23 14:00:00+00:00,InfoPlusPIS,,388
2022-03-23 15:00:00+00:00,InfoPlusPIS,,902
2022-03-23 16:00:00+00:00,InfoPlusPIS,,392
2022-03-23 17:00:00+00:00,InfoPlusPIS,,32
2022-03-23 20:00:00+00:00,InfoPlusPIS,,1
2022-03-23 21:00:00+00:00,InfoPlusPIS,,69
2022-03-23 22:00:00+00:00,InfoPlusPIS,,188
2022-03-23 23:00:00+00:00,InfoPlusPIS,,26
2022-03-24 00:00:00+00:00,InfoPlusPIS,,33
