2022-03-20 05:00:00+00:00,InfoPlusTRB,,43
2022-03-20 07:00:00+00:00,InfoPlusTRB,,24
2022-03-20 08:00:00+00:00,InfoPlusTRB,,186
2022-03-20 09:00:00+00:00,InfoPlusTRB,,347
2022-03-20 10:00:00+00:00,InfoPlusTRB,,604
2022-03-20 11:00:00+00:00,InfoPlusTRB,,890
2022-03-20 12:00:00+00:00,InfoPlusTRB,,21
2022-03-20 13:00:00+00:00,InfoPlusTRB,,204
2022-03-20 14:00:00+00:00,InfoPlusTRB,,373
2022-03-20 15:00:00+00:00,InfoPlusTRB,,78
2022-03-20 16:00:00+00:00,InfoPlusTRB,,232
2022-03-20 17:00:00+00:00,InfoPlusTRB,,188
2022-03-20 18:00:00+00:00,InfoPlusTRB,,169
2022-03-20 19:00:00+00:00,InfoPlusTRB,,219
2022-03-20 20:00:00+00:00,InfoPlusTRB,,73
2022-03-20 21:00:00+00:00,InfoPlusTRB,,163
2022-03-20 22:00:00+00:00,InfoPlusTRB,,69
2022-03-20 23:00:00+00:00,InfoPlusTRB,,171
2022-03-21 00:00:00+00:00,InfoPlusTRB,,394
2022-03-21 01:00:00+00:00,InfoPlusTRB,,51
2022-03-21 02:00:00+00:00,InfoPlusTRB,,11
