2022-03-23 04:00:00+00:00,InfoPlusVTBL,,4
2022-03-23 06:00:00+00:00,InfoPlusVTBL,,3
2022-03-23 07:00:00+00:00,InfoPlusVTBL,,4
2022-03-23 08:00:00+00:00,InfoPlusVTBL,,3
2022-03-23 09:00:00+00:00,InfoPlusVTBL,,1
2022-03-23 12:00:00+00:00,InfoPlusVTBL,,5
2022-03-23 13:00:00+00:00,InfoPlusVTBL,,2
2022-03-23 14:00:00+00:00,InfoPlusVTBL,,3
2022-03-23 15:00:00+00:00,InfoPlusVTBL,,1
2022-03-23 16:00:00+00:00,InfoPlusVTBL,,4
2022-03-23 17:00:00+00:00,InfoPlusVTBL,,1
2022-03-23 19:00:00+00:00,InfoPlusVTBL,,1
2022-03-23 21:00:00+00:00,InfoPlusVTBL,,2
2022-03-24 01:00:00+00:00,InfoPlusVTBL,,4
