2022-03-09 03:00:00+00:00,InfoPlusVTBS,,1
2022-03-09 04:00:00+00:00,InfoPlusVTBS,,2
2022-03-09 05:00:00+00:00,InfoPlusVTBS,,306
2022-03-09 06:00:00+00:00,InfoPlusVTBS,,208
2022-03-09 08:00:00+00:00,InfoPlusVTBS,,30
2022-03-09 09:00:00+00:00,InfoPlusVTBS,,6
2022-03-09 10:00:00+00:00,InfoPlusVTBS,,1
2022-03-09 11:00:00+00:00,InfoPlusVTBS,,37
2022-03-09 12:00:00+00:00,InfoPlusVTBS,,33
2022-03-09 13:00:00+00:00,InfoPlusVTBS,,21
2022-03-09 14:00:00+00:00,InfoPlusVTBS,,29
2022-03-09 15:00:00+00:00,InfoPlusVTBS,,31
2022-03-09 16:00:00+00:00,InfoPlusVTBS,,13
2022-03-09 17:00:00+00:00,InfoPlusVTBS,,1
2022-03-09 18:00:00+00:00,InfoPlusVTBS,,3
2022-03-09 19:00:00+00:00,InfoPlusVTBS,,1
2022-03-09 20:00:00+00:00,InfoPlusVTBS,,40
2022-03-09 22:00:00+00:00,InfoPlusVTBS,,46
2022-03-10 02:00:00+00:00,InfoPlusVTBS,,32
