2022-03-09 03:00:00+00:00,KV6posinfo,,11343
2022-03-09 04:00:00+00:00,KV6posinfo,,31757
2022-03-09 05:00:00+00:00,KV6posinfo,,53734
2022-03-09 06:00:00+00:00,KV6posinfo,,64825
2022-03-09 07:00:00+00:00,KV6posinfo,,65919
2022-03-09 08:00:00+00:00,KV6posinfo,,65953
2022-03-09 09:00:00+00:00,KV6posinfo,,64435
2022-03-09 10:00:00+00:00,KV6posinfo,,63475
2022-03-09 11:00:00+00:00,KV6posinfo,,63302
2022-03-09 12:00:00+00:00,KV6posinfo,,64011
2022-03-09 13:00:00+00:00,KV6posinfo,,65136
2022-03-09 14:00:00+00:00,KV6posinfo,,66112
2022-03-09 15:00:00+00:00,KV6posinfo,,67486
2022-03-09 16:00:00+00:00,KV6posinfo,,66983
2022-03-09 17:00:00+00:00,KV6posinfo,,62749
2022-03-09 18:00:00+00:00,KV6posinfo,,55134
2022-03-09 19:00:00+00:00,KV6posinfo,,50674
2022-03-09 20:00:00+00:00,KV6posinfo,,47580
2022-03-09 21:00:00+00:00,KV6posinfo,,45661
2022-03-09 22:00:00+00:00,KV6posinfo,,43548
2022-03-09 23:00:00+00:00,KV6posinfo,,35816
2022-03-10 00:00:00+00:00,KV6posinfo,,17303
2022-03-10 01:00:00+00:00,KV6posinfo,,9970
2022-03-10 02:00:00+00:00,KV6posinfo,,9107
2022-03-10 03:00:00+00:00,KV6posinfo,,2
