2022-03-10 04:00:00+00:00,InfoPlusVTBS,,6
2022-03-10 05:00:00+00:00,InfoPlusVTBS,,3
2022-03-10 06:00:00+00:00,InfoPlusVTBS,,196
2022-03-10 07:00:00+00:00,InfoPlusVTBS,,1
2022-03-10 08:00:00+00:00,InfoPlusVTBS,,6
2022-03-10 09:00:00+00:00,InfoPlusVTBS,,15
2022-03-10 10:00:00+00:00,InfoPlusVTBS,,20
2022-03-10 11:00:00+00:00,InfoPlusVTBS,,2
2022-03-10 12:00:00+00:00,InfoPlusVTBS,,869
2022-03-10 13:00:00+00:00,InfoPlusVTBS,,169
2022-03-10 14:00:00+00:00,InfoPlusVTBS,,14
2022-03-10 17:00:00+00:00,InfoPlusVTBS,,2894
2022-03-10 18:00:00+00:00,InfoPlusVTBS,,29
2022-03-10 19:00:00+00:00,InfoPlusVTBS,,374
2022-03-10 20:00:00+00:00,InfoPlusVTBS,,3237
2022-03-10 21:00:00+00:00,InfoPlusVTBS,,6867
