2022-03-23 03:00:00+00:00,InfoPlusRIT,,293
2022-03-23 04:00:00+00:00,InfoPlusRIT,,950
2022-03-23 05:00:00+00:00,InfoPlusRIT,,2220
2022-03-23 06:00:00+00:00,InfoPlusRIT,,2998
2022-03-23 07:00:00+00:00,InfoPlusRIT,,2839
2022-03-23 08:00:00+00:00,InfoPlusRIT,,2858
2022-03-23 09:00:00+00:00,InfoPlusRIT,,2649
2022-03-23 10:00:00+00:00,InfoPlusRIT,,2779
2022-03-23 11:00:00+00:00,InfoPlusRIT,,2451
2022-03-23 12:00:00+00:00,InfoPlusRIT,,2639
2022-03-23 13:00:00+00:00,InfoPlusRIT,,2545
2022-03-23 14:00:00+00:00,InfoPlusRIT,,3047
2022-03-23 15:00:00+00:00,InfoPlusRIT,,3472
2022-03-23 16:00:00+00:00,InfoPlusRIT,,3587
2022-03-23 17:00:00+00:00,InfoPlusRIT,,3033
2022-03-23 18:00:00+00:00,InfoPlusRIT,,3051
2022-03-23 19:00:00+00:00,InfoPlusRIT,,2650
2022-03-23 20:00:00+00:00,InfoPlusRIT,,2061
2022-03-23 21:00:00+00:00,InfoPlusRIT,,1876
2022-03-23 22:00:00+00:00,InfoPlusRIT,,1805
2022-03-23 23:00:00+00:00,InfoPlusRIT,,1328
2022-03-24 00:00:00+00:00,InfoPlusRIT,,418
2022-03-24 01:00:00+00:00,InfoPlusRIT,,340
2022-03-24 02:00:00+00:00,InfoPlusRIT,,327
