2022-03-07 03:00:00+00:00,ArNuRIT,,87
2022-03-07 04:00:00+00:00,ArNuRIT,,358
2022-03-07 05:00:00+00:00,ArNuRIT,,639
2022-03-07 06:00:00+00:00,ArNuRIT,,659
2022-03-07 07:00:00+00:00,ArNuRIT,,672
2022-03-07 08:00:00+00:00,ArNuRIT,,637
2022-03-07 09:00:00+00:00,ArNuRIT,,634
2022-03-07 10:00:00+00:00,ArNuRIT,,611
2022-03-07 11:00:00+00:00,ArNuRIT,,616
2022-03-07 12:00:00+00:00,ArNuRIT,,609
2022-03-07 13:00:00+00:00,ArNuRIT,,617
2022-03-07 14:00:00+00:00,ArNuRIT,,628
2022-03-07 15:00:00+00:00,ArNuRIT,,627
2022-03-07 16:00:00+00:00,ArNuRIT,,659
2022-03-07 17:00:00+00:00,ArNuRIT,,635
2022-03-07 18:00:00+00:00,ArNuRIT,,652
2022-03-07 19:00:00+00:00,ArNuRIT,,610
2022-03-07 20:00:00+00:00,ArNuRIT,,603
2022-03-07 21:00:00+00:00,ArNuRIT,,572
2022-03-07 22:00:00+00:00,ArNuRIT,,569
2022-03-07 23:00:00+00:00,ArNuRIT,,494
2022-03-08 00:00:00+00:00,ArNuRIT,,166
2022-03-08 01:00:00+00:00,ArNuRIT,,111
2022-03-08 02:00:00+00:00,ArNuRIT,,63
