2022-03-25 03:00:00+00:00,InfoPlusPIS,,89
2022-03-25 04:00:00+00:00,InfoPlusPIS,,110
2022-03-25 05:00:00+00:00,InfoPlusPIS,,116
2022-03-25 06:00:00+00:00,InfoPlusPIS,,253
2022-03-25 07:00:00+00:00,InfoPlusPIS,,96
2022-03-25 08:00:00+00:00,InfoPlusPIS,,36
2022-03-25 11:00:00+00:00,InfoPlusPIS,,188
2022-03-25 12:00:00+00:00,InfoPlusPIS,,36
2022-03-25 13:00:00+00:00,InfoPlusPIS,,606
2022-03-25 14:00:00+00:00,InfoPlusPIS,,153
2022-03-25 15:00:00+00:00,InfoPlusPIS,,202
2022-03-25 16:00:00+00:00,InfoPlusPIS,,101
2022-03-25 17:00:00+00:00,InfoPlusPIS,,5
2022-03-25 18:00:00+00:00,InfoPlusPIS,,250
2022-03-25 19:00:00+00:00,InfoPlusPIS,,286
2022-03-25 20:00:00+00:00,InfoPlusPIS,,355
2022-03-25 21:00:00+00:00,InfoPlusPIS,,78
2022-03-25 22:00:00+00:00,InfoPlusPIS,,45
2022-03-25 23:00:00+00:00,InfoPlusPIS,,128
2022-03-26 02:00:00+00:00,InfoPlusPIS,,30
