2022-03-03 04:00:00+00:00,InfoPlusVTBS,,6
2022-03-03 05:00:00+00:00,InfoPlusVTBS,,4
2022-03-03 06:00:00+00:00,InfoPlusVTBS,,89
2022-03-03 07:00:00+00:00,InfoPlusVTBS,,6
2022-03-03 08:00:00+00:00,InfoPlusVTBS,,46
2022-03-03 09:00:00+00:00,InfoPlusVTBS,,15
2022-03-03 10:00:00+00:00,InfoPlusVTBS,,14
2022-03-03 11:00:00+00:00,InfoPlusVTBS,,3
2022-03-03 13:00:00+00:00,InfoPlusVTBS,,1
2022-03-03 14:00:00+00:00,InfoPlusVTBS,,21
2022-03-03 15:00:00+00:00,InfoPlusVTBS,,6
2022-03-03 16:00:00+00:00,InfoPlusVTBS,,92
2022-03-03 17:00:00+00:00,InfoPlusVTBS,,2
2022-03-03 18:00:00+00:00,InfoPlusVTBS,,9
2022-03-03 19:00:00+00:00,InfoPlusVTBS,,7
2022-03-03 20:00:00+00:00,InfoPlusVTBS,,39
2022-03-03 22:00:00+00:00,InfoPlusVTBS,,69
2022-03-03 23:00:00+00:00,InfoPlusVTBS,,2
