2022-03-08 03:00:00+00:00,InfoPlusRIT,,245
2022-03-08 04:00:00+00:00,InfoPlusRIT,,971
2022-03-08 05:00:00+00:00,InfoPlusRIT,,2197
2022-03-08 06:00:00+00:00,InfoPlusRIT,,2516
2022-03-08 07:00:00+00:00,InfoPlusRIT,,2787
2022-03-08 08:00:00+00:00,InfoPlusRIT,,2594
2022-03-08 09:00:00+00:00,InfoPlusRIT,,2559
2022-03-08 10:00:00+00:00,InfoPlusRIT,,2660
2022-03-08 11:00:00+00:00,InfoPlusRIT,,2638
2022-03-08 12:00:00+00:00,InfoPlusRIT,,2809
2022-03-08 13:00:00+00:00,InfoPlusRIT,,2611
2022-03-08 14:00:00+00:00,InfoPlusRIT,,2637
2022-03-08 15:00:00+00:00,InfoPlusRIT,,2340
2022-03-08 16:00:00+00:00,InfoPlusRIT,,2682
2022-03-08 17:00:00+00:00,InfoPlusRIT,,2488
2022-03-08 18:00:00+00:00,InfoPlusRIT,,2857
2022-03-08 19:00:00+00:00,InfoPlusRIT,,2512
2022-03-08 20:00:00+00:00,InfoPlusRIT,,2048
2022-03-08 21:00:00+00:00,InfoPlusRIT,,1759
2022-03-08 22:00:00+00:00,InfoPlusRIT,,1660
2022-03-08 23:00:00+00:00,InfoPlusRIT,,1125
2022-03-09 00:00:00+00:00,InfoPlusRIT,,339
2022-03-09 01:00:00+00:00,InfoPlusRIT,,336
2022-03-09 02:00:00+00:00,InfoPlusRIT,,247
