2022-03-18 04:00:00+00:00,InfoPlusVTBS,,2
2022-03-18 05:00:00+00:00,InfoPlusVTBS,,14
2022-03-18 06:00:00+00:00,InfoPlusVTBS,,9
2022-03-18 08:00:00+00:00,InfoPlusVTBS,,6
2022-03-18 09:00:00+00:00,InfoPlusVTBS,,4
2022-03-18 10:00:00+00:00,InfoPlusVTBS,,1
2022-03-18 11:00:00+00:00,InfoPlusVTBS,,6
2022-03-18 12:00:00+00:00,InfoPlusVTBS,,82
2022-03-18 14:00:00+00:00,InfoPlusVTBS,,18
2022-03-18 15:00:00+00:00,InfoPlusVTBS,,6
2022-03-18 16:00:00+00:00,InfoPlusVTBS,,20
2022-03-18 17:00:00+00:00,InfoPlusVTBS,,9
2022-03-18 18:00:00+00:00,InfoPlusVTBS,,14
2022-03-18 19:00:00+00:00,InfoPlusVTBS,,7
2022-03-18 22:00:00+00:00,InfoPlusVTBS,,47
2022-03-18 23:00:00+00:00,InfoPlusVTBS,,92
2022-03-19 01:00:00+00:00,InfoPlusVTBS,,49
