2022-03-06 03:00:00+00:00,SIRI,,12
2022-03-06 04:00:00+00:00,SIRI,,73
2022-03-06 05:00:00+00:00,SIRI,,65
2022-03-06 06:00:00+00:00,SIRI,,130
2022-03-06 07:00:00+00:00,SIRI,,735
2022-03-06 08:00:00+00:00,SIRI,,3368
2022-03-06 09:00:00+00:00,SIRI,,3768
2022-03-06 10:00:00+00:00,SIRI,,3785
2022-03-06 11:00:00+00:00,SIRI,,3749
2022-03-06 12:00:00+00:00,SIRI,,3765
2022-03-06 13:00:00+00:00,SIRI,,3729
2022-03-06 14:00:00+00:00,SIRI,,3755
2022-03-06 15:00:00+00:00,SIRI,,3785
2022-03-06 16:00:00+00:00,SIRI,,3838
2022-03-06 17:00:00+00:00,SIRI,,4020
2022-03-06 18:00:00+00:00,SIRI,,3920
2022-03-06 19:00:00+00:00,SIRI,,3378
2022-03-06 20:00:00+00:00,SIRI,,3255
2022-03-06 21:00:00+00:00,SIRI,,3269
2022-03-06 22:00:00+00:00,SIRI,,3235
2022-03-06 23:00:00+00:00,SIRI,,2250
2022-03-07 00:00:00+00:00,SIRI,,41
2022-03-07 02:00:00+00:00,SIRI,,48
