2022-03-15 03:00:00+00:00,InfoPlusRIT,,269
2022-03-15 04:00:00+00:00,InfoPlusRIT,,1001
2022-03-15 05:00:00+00:00,InfoPlusRIT,,2445
2022-03-15 06:00:00+00:00,InfoPlusRIT,,2524
2022-03-15 07:00:00+00:00,InfoPlusRIT,,2806
2022-03-15 08:00:00+00:00,InfoPlusRIT,,2904
2022-03-15 09:00:00+00:00,InfoPlusRIT,,2556
2022-03-15 10:00:00+00:00,InfoPlusRIT,,2742
2022-03-15 11:00:00+00:00,InfoPlusRIT,,6459
2022-03-15 12:00:00+00:00,InfoPlusRIT,,3154
2022-03-15 13:00:00+00:00,InfoPlusRIT,,3056
2022-03-15 14:00:00+00:00,InfoPlusRIT,,2965
2022-03-15 15:00:00+00:00,InfoPlusRIT,,2813
2022-03-15 16:00:00+00:00,InfoPlusRIT,,3076
2022-03-15 17:00:00+00:00,InfoPlusRIT,,2776
2022-03-15 18:00:00+00:00,InfoPlusRIT,,2822
2022-03-15 19:00:00+00:00,InfoPlusRIT,,2432
2022-03-15 20:00:00+00:00,InfoPlusRIT,,2050
2022-03-15 21:00:00+00:00,InfoPlusRIT,,1812
2022-03-15 22:00:00+00:00,InfoPlusRIT,,1646
2022-03-15 23:00:00+00:00,InfoPlusRIT,,1128
2022-03-16 00:00:00+00:00,InfoPlusRIT,,330
2022-03-16 01:00:00+00:00,InfoPlusRIT,,308
2022-03-16 02:00:00+00:00,InfoPlusRIT,,342
