2022-03-12 03:00:00+00:00,InfoPlusVTBT,,24
2022-03-12 07:00:00+00:00,InfoPlusVTBT,,4
2022-03-12 08:00:00+00:00,InfoPlusVTBT,,6
2022-03-12 09:00:00+00:00,InfoPlusVTBT,,4
2022-03-12 10:00:00+00:00,InfoPlusVTBT,,10
2022-03-12 11:00:00+00:00,InfoPlusVTBT,,8
2022-03-12 12:00:00+00:00,InfoPlusVTBT,,2
2022-03-12 13:00:00+00:00,InfoPlusVTBT,,44
2022-03-12 14:00:00+00:00,InfoPlusVTBT,,4
2022-03-12 17:00:00+00:00,InfoPlusVTBT,,4
2022-03-12 20:00:00+00:00,InfoPlusVTBT,,4
2022-03-12 22:00:00+00:00,InfoPlusVTBT,,4
